chg_cod_ext_id,chg_desc,chg_amt_1,cpt4_ext_id,cod_dtl_ext_id,MinOfExpr1,MaxOfExpr11,Cash Pricing,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
65222,REMOVE FB CORNEA W SLIT LAMP,186.38,65222,450,13.26,147.82,186.38,147.82,59.64,14.98,13.26,196.05,34.42,59.64,86.54,34.56,147.82,59.64
86021,MYELOPEROXIDASE Ab (Anca-c),25,86021,302,5.42,16.35,25,15.38,8,7.96,5.42,15.05,8,8,16.35,7.5,15.7,7.83
86301,CA19-9,114.44,86301,302,24.79,74.84,114.44,70.39,36.62,36.42,24.79,20.81,36.62,36.62,74.84,34.35,71.85,35.83
86592,RPR WITH REFLEX,23.48,86592,302,1.67,18.62,23.48,18.62,7.51,1.89,1.67,4.27,4.34,7.51,10.9,4.35,18.62,7.51
0097ULAB            ,GASTROINTESTINAL PATHOGEN PANEL PCT,"2,600.00",0097U,301,563.22,"1,700.29","2,600.00","1,599.11",832,827.37,563.22,363.04,832,832,"1,700.29",780.49,1632.34,814.03
10040OR             ,ACNE SURGERY,"3,033.60",10040,360,215.83,"2,406.05","3,033.60","2,406.05",970.75,243.74,215.83,314.43,560.17,970.75,"1,408.57",562.52,2406.05,970.75
10060ER             ,INCISION & DRAINAGE ABSCESS SIMPLE/SINGL,322.28,10060,450,54.93,239.87,322.28,239.87,103.13,104.78,54.93,314.43,103.13,103.13,182.01,95.07,196.61,100.07
10060OR             ,INCISION & DRAINAGE ABSCESS SIMPLE/SINGL,"2,500.00",10060,360,344.18,"1,896.70","2,500.00","1,896.70",800,943.31,"1,607.43",314.43,800,800,"1,607.43",800,1368.52,800
10061ER             ,INCISION&DRAINAGE ABSCESS COMPLICATED/MU,603.12,10061,450,42.91,478.35,603.12,478.35,193,48.46,42.91,605.67,111.37,193,280.04,111.84,478.35,193
10061OR             ,INCISION&DRAINAGE ABSCESS COMPLICATED/MU,"4,125.00",10061,360,567.89,"3,129.56","4,125.00","3,129.56","1,320.00",1556.46,2652.26,605.67,1320,"1,320.00","2,652.26","1,320.00","2,258.05",1320
10080ER             ,INCISION & DRAINAGE PILONIDAL CYST SIMPL,346.12,10080,450,58.99,257.61,346.12,257.61,110.76,112.53,58.99,1089.24,110.76,110.76,195.47,102.11,211.15,107.47
10120ER             ,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,346.05,10120,450,58.98,257.56,346.05,257.56,110.74,112.51,58.98,605.67,110.74,110.74,195.43,102.09,211.11,107.45
10121ER             ,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,631.79,10121,450,44.95,501.09,631.79,501.09,202.17,50.76,44.95,2464.04,116.66,202.17,293.35,117.15,501.09,202.17
10140ER             ,I&D HEMATOMA SEROMA/FLUID COLLECTION,322.74,10140,450,55,240.21,322.74,240.21,103.28,104.93,55,2464.04,103.28,103.28,182.27,95.21,196.89,100.21
10160ER             ,PUNCTURE ASPIRATION ABSCESS HEMATOMA BUL,322.74,10160,450,55,240.21,322.74,240.21,103.28,104.93,55,605.67,103.28,103.28,182.27,95.21,196.89,100.21
11010ER             ,DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,948.47,11010,450,67.48,752.26,948.47,752.26,303.51,76.21,67.48,1089.24,175.14,303.51,440.4,175.88,752.26,303.51
11042ER             ,DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM,211.44,11042,450,15.04,167.7,211.44,167.7,67.66,16.99,15.04,605.67,39.04,67.66,98.18,39.21,167.7,67.66
11042OR             ,DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM,"2,500.00",11042,360,583.5,"1,676.85","2,500.00",583.5,800,583.5,583.5,605.67,800,800,583.5,"1,676.85",583.5,800
11043ER             ,DEBRIDEMENT SKIN SC AND MUSCLE,542.33,11043,450,38.59,430.14,542.33,430.14,173.55,43.58,38.59,917.97,100.14,173.55,251.82,100.56,430.14,173.55
11043OR             ,DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,"2,907.20",11043,360,206.84,"2,305.80","2,907.20","2,305.80",930.3,233.59,206.84,917.97,536.83,930.3,"1,349.88",539.08,"2,305.80",930.3
11044ER             ,DEBRIDEMENT BONE MUSCLE &/FASCIA 20 SQ C,809.73,11044,450,57.61,642.22,809.73,642.22,259.11,65.06,57.61,2464.04,149.52,259.11,375.98,150.15,642.22,259.11
11044OR             ,DEBRIDEMENT BONE MUSCLE &/FASCIA 20 SQ C,"2,990.75",11044,360,212.79,"2,372.06","2,990.75","2,372.06",957.04,240.3,212.79,2464.04,552.26,957.04,"1,388.67",554.58,"2,372.06",957.04
11045OR             ,DBRDMT SUBCUTANEOUS TISSUE EA ADDL 20 SQ,"1,250.00",11045,360,88.94,991.42,"1,250.00",991.42,400,100.44,88.94,12.90,230.82,400,580.4,231.79,991.42,400
11046OR             ,DEBRIDEMENT MUSCLE &/FASCIA EA ADDL 20 S,1250,11046,360,88.94,991.42,1250,991.42,400,100.44,88.94,27.25,230.82,400,580.4,231.79,991.42,400
11055ER             ,PARING/CUTTING BENIGN HYPERKERATOTIC LES,62.76,11055,450,4.47,49.78,62.76,49.78,20.08,5.04,4.47,314.43,11.59,20.08,29.14,11.64,49.78,20.08
11200ER             ,REMOVAL SKN TAGS MLT FIBRQ TAGS ANY AREA,1250,11200,450,88.94,991.42,1250,991.42,400,100.44,88.94,314.43,230.82,400,580.4,231.79,991.42,400
