ID,Desc,CPT Code,Rev,   Charges   ,   Min   ,   Max   ,   Cash Pricing   ,  Aetna  ,  Aetna Medicare Advantage  ,  Ambetter  ,  Amerigroup  ,BCBS,  BCBS Medicare Advantage  ,  Care Improvement Plus  ,  Cigna  ,  Medicare/MA  ,  UHC  ,  UHC Medicare Advantage  
62273,EPIDURAL BLOOD PATCH,62273,450,452.8,58.86,256.94,452.8,155.28,58.86,76.52,73.35,"1,456.24",58.86,58.86,256.94,58.86,172,58.86
86021,MYELOPEROXIDASE Ab (Anca-c),86021,302,50,3.2,27.93,50,11.45,3.2,8.45,8.1,15.05,6.47,6.04,27.93,4.73,22.04,6.31
86301,CA19-9,86301,302,228.88,29.75,129.88,228.88,78.49,29.75,38.68,37.08,20.81,29.75,29.75,129.88,29.75,86.94,29.75
0171TOR,INSERT POST SPINOUS DISTR DEVICE LUMBAR,0171T,360,"10,227.45",1329.57,"5,803.47","10,227.45","3,507.41",1329.57,1728.44,1656.85,0.00,1329.57,1329.57,"5,803.47",1329.57,"3,885.03",1329.57
0172TOR,INSERT SPINOUS DEVICE EA ADDL LEVEL,0172T,360,5622.54,730.93,3190.46,5622.54,1928.2,730.93,950.21,910.85,0.00,730.93,730.93,3190.46,730.93,2135.79,730.93
0200TOR,PERCUTANEOUS SACRAL AUGMENTATION IW/BALL,0200T,360,69000,8970,39153.38,69000,23662.92,8970,11661,11178,"14,376.62",8970,8970,39153.38,8970,26210.53,8970
0201TOR,PERC SACRAL AUGMENTATION BILATERAL INJ,0201T,360,"6,067.20",571.49,"2,883.60",6067.2,"1,968.22",761.22,1025.36,982.89,"14,376.62",788.74,701.73,"2,883.60",611.46,571.49,758.12
0221TOR,PLACMT POST INTRAFACET IMP UNI BILAT,0221T,360,"6,067.20",788.74,"3,442.77",6067.2,2080.69,788.74,1025.36,982.89,"14,376.62",788.74,788.74,"3,442.77",788.74,"2,304.70",788.74
0232TOR,INJECTION PRP ANY LOCATION,0232T,360,"6,067.20",571.49,"2,883.60","6,067.20","1,968.22",761.22,"1,025.36",982.89,620.10,788.74,701.73,"2,883.60",611.46,571.49,758.12
10022OR,FINE NEEDLE ASPIRATION W IMAGING,10022,360,"3,033.60",394.37,"1,721.39","3,033.60","1,040.35",394.37,512.68,491.44,0.00,394.37,394.37,"1,721.39",394.37,"1,152.35",394.37
10040OR,ACNE SURGERY,10040,360,3033.6,394.37,1721.39,3033.6,1040.35,394.37,512.68,491.44,412.02,394.37,394.37,1721.39,394.37,1152.35,394.37
10060ER,INCISION & DRAINAGE ABSCESS SIMPLE/SINGL,10060,450,441.48,24.72,208.04,441.48,172.62,55.61,74.61,71.52,412.02,57.39,52.02,208.03,24.72,208.04,55.17
10060OR,INCISION & DRAINAGE ABSCESS SIMPLE/SINGL,10060,360,"8,721.60",1133.81,"4,948.99",8721.6,2990.99,1133.81,1473.95,1412.9,412.02,1133.81,1133.81,"4,948.99",1133.81,3313.01,1133.81
10061ER,INCISION&DRAINAGE ABSCESS COMPLICATED/MU,10061,450,783.16,43.86,369.05,783.16,306.22,98.64,132.35,126.87,793.63,101.81,92.28,369.03,43.86,369.05,97.87
10061OR,INCISION&DRAINAGE ABSCESS COMPLICATED/MU,10061,360,"8,721.60","1,133.81","4,948.99","8,721.60","2,990.99","1,133.81","1,473.95","1,412.90",793.63,"1,133.81","1,133.81","4,948.99","1,133.81","3,313.01","1,133.81"
10080ER,INCISION & DRAINAGE PILONIDAL CYST SIMPL,10080,450,683.8,88.89,388.02,683.8,234.5,88.89,115.56,110.78,"1,427.28",88.89,88.89,388.02,88.89,259.75,88.89
10080OR,INCISION & DRAINAGE PILONIDAL CYST SIMPL,10080,360,"3,033.60",394.37,"1,721.39","3,033.60","1,040.35",394.37,512.68,491.44,"1,427.28",394.37,394.37,"1,721.39",394.37,"1,152.35",394.37
10081ER,DRAIN PILONIDAL SYST-COMPLICATED,10081,450,502.29,65.3,285.02,502.29,172.26,65.3,84.89,81.37,"1,427.28",65.3,65.3,285.02,65.3,190.8,65.3
10120ER,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,10120,450,578.52,32.4,272.61,578.52,226.2,72.87,97.77,93.72,793.63,75.21,68.17,272.6,32.4,272.61,72.3
10120OR,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,10120,360,"11,628.80","1,095.35","5,526.89","11,628.80","3,772.43","1,459.01","1,965.27","1,883.87",793.63,"1,511.74","1,344.98","5,526.89","1,171.96","1,095.35","1,453.06"
10121ER,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,10121,450,"1,054.04",59.02,496.69,1054.04,412.14,132.76,178.13,170.75,"3,228.75",137.03,124.2,496.67,59.02,496.69,131.72
10121OR,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,10121,360,"5,814.40",547.67,"2,763.45","5,814.40","1,886.21",729.51,982.63,941.93,"3,228.75",755.87,672.49,"2,763.45",585.98,547.67,726.53
10140ER,I&D HEMATOMA SEROMA/FLUID COLLECTION,10140,450,620.36,80.65,352.02,620.36,212.75,80.65,104.84,100.5,"3,228.75",80.65,80.65,352.02,80.65,235.65,80.65
10140OR,I&D HEMATOMA SEROMA/FLUID COLLECTION,10140,360,11628.8,1095.35,5526.89,11628.8,3772.43,1459.01,1965.27,1883.87,"3,228.75",1511.74,1344.98,5526.89,1171.96,1095.35,1453.06
10160ER,PUNCTURE ASPIRATION ABSCESS HEMATOMA BUL,10160,450,495.84,64.46,281.36,495.84,170.04,64.46,83.8,80.33,793.63,64.46,64.46,281.36,64.46,188.35,64.46
