Prepared:  12/09/2022,,,,,,,,,,,,,,,,,,
chg_cod_ext_id,chg_desc,Gross Charge,cpt4_ext_id,cod_dtl_ext_id,De-Identified minimum negotiated charges,De-Identified maximum negotiated charges,Discounted Cash Price,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
0000001LAB,BLOODSET,,270,63.55,8.26,32.19,63.55,27.94,8.26,12.3,9.73,17.47,8.26,8.26,32.19,8.26,21.47,8.26
00412PH,NITROSTAT  0.4MG  SL  TAB  4X25,,250,98.64,12.82,49.97,98.64,43.37,12.82,19.09,15.1,27.12,12.82,12.82,49.97,12.82,33.33,12.82
0171TOR,INSERT POST SPINOUS DISTR DEVICE LUMBAR,0171T,360,10227.45,1329.57,5180.98,10227.45,4497.3,1329.57,1979.66,1565.42,2811.98,1329.57,1329.57,5180.98,1329.57,3455.85,1329.57
0172TOR,INSERT SPINOUS DEVICE EA ADDL LEVEL,0172T,360,5622.54,730.93,2848.24,5622.54,2472.39,730.93,1088.32,860.59,1545.88,730.93,730.93,2848.24,730.93,1899.85,730.93
0200TOR,PERCUTANEOUS SACRAL AUGMENTATION IW/BALL,0200T,360,69000,8970,34953.73,69000,30341.26,8970,13355.85,10561.19,18971.13,8970,8970,34953.73,8970,23315.06,8970
0201TOR,PERC SACRAL AUGMENTATION BILATERAL INJ,0201T,360,6067.2,788.74,3073.5,6067.2,2667.92,788.74,1174.39,928.65,1668.14,788.74,788.74,3073.5,788.74,2050.1,788.74
0221TOR,PLACMT POST INTRAFACET IMP UNI BILAT,0221T,360,6067.2,788.74,3073.5,6067.2,2667.92,788.74,1174.39,928.65,1668.14,788.74,788.74,3073.5,788.74,2050.1,788.74
0232TOR,INJECTION PRP ANY LOCATION,0232T,360,6067.2,442.18,2602.85,6067.2,1644.93,774.08,993.01,993.97,1600.94,442.18,788.74,2602.85,652.2,712.18,742.96
10022OR,FINE NEEDLE ASPIRATION W IMAGING,10022,360,3033.6,394.37,1536.75,3033.6,1333.96,394.37,587.19,464.32,834.07,394.37,394.37,1536.75,394.37,1025.05,394.37
10040OR,ACNE SURGERY,10040,360,3033.6,394.37,1536.75,3033.6,1333.96,394.37,587.19,464.32,834.07,394.37,394.37,1536.75,394.37,1025.05,394.37
10060ER,INCISION & DRAINAGE ABSCESS SIMPLE/SINGL,10060,450,441.48,26.45,224.22,441.48,136.38,58.23,66.48,47.51,199.16,42.31,57.39,224.22,26.45,182.46,54.6
10060OR,INCISION & DRAINAGE ABSCESS SIMPLE/SINGL,10060,360,8721.6,635.63,3741.59,8721.6,2364.59,1112.75,1427.45,1428.83,2301.35,635.63,1133.81,3741.59,937.54,1023.76,1068
10061ER,INCISION&DRAINAGE ABSCESS COMPLICATED/MU,10061,450,783.16,101.81,396.73,783.16,344.38,101.81,151.59,119.87,215.33,101.81,101.81,396.73,101.81,264.63,101.81
10061OR,INCISION&DRAINAGE ABSCESS COMPLICATED/MU,10061,360,8721.6,1133.81,4418.15,8721.6,3835.14,1133.81,1688.18,1334.93,2397.95,1133.81,1133.81,4418.15,1133.81,2947.02,1133.81
10080ER,INCISION & DRAINAGE PILONIDAL CYST SIMPL,10080,450,683.8,40.97,347.29,683.8,211.24,90.19,102.97,73.59,308.48,65.53,88.89,347.29,40.97,282.61,84.57
10080OR,INCISION & DRAINAGE PILONIDAL CYST SIMPL,10080,360,3033.6,394.37,1536.75,3033.6,1333.96,394.37,587.19,464.32,834.07,394.37,394.37,1536.75,394.37,1025.05,394.37
10081ER,DRAIN PILONIDAL SYST-COMPLICATED,10081,450,502.29,65.3,254.45,502.29,220.87,65.3,97.22,76.88,138.1,65.3,65.3,254.45,65.3,169.72,65.3
10120ER,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,10120,450,578.52,34.66,293.82,578.52,178.72,76.3,87.12,62.26,260.98,55.44,75.21,293.82,34.66,239.1,71.55
10120OR,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,10120,360,11628.8,1511.74,5890.87,11628.8,5113.51,1511.74,2250.91,1779.91,3197.27,1511.74,1511.74,5890.87,1511.74,3929.37,1511.74
10121ER,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,10121,450,1054.04,137.03,533.95,1054.04,463.49,137.03,204.02,161.33,289.8,137.03,137.03,533.95,137.03,356.16,137.03
10121OR,INCISION&REMOVAL FOREIGN BODY SUBQ TISS,10121,360,5814.4,423.75,2494.4,5814.4,1576.39,741.83,951.63,952.55,1534.23,423.75,755.87,2494.4,625.03,682.5,712
10140ER,I&D HEMATOMA SEROMA/FLUID COLLECTION,10140,450,620.36,80.65,314.26,620.36,272.79,80.65,120.08,94.95,170.56,80.65,80.65,314.26,80.65,209.62,80.65
10140OR,I&D HEMATOMA SEROMA/FLUID COLLECTION,10140,360,11628.8,847.51,4988.79,11628.8,3152.78,1483.66,1903.27,1905.11,3068.46,847.51,1511.74,4988.79,1250.06,1365.01,1424
10160ER,PUNCTURE ASPIRATION ABSCESS HEMATOMA BUL,10160,450,495.84,29.71,251.83,495.84,153.18,65.4,74.67,53.36,223.68,47.52,64.46,251.83,29.71,204.93,61.32
10160OR,PUNCTURE ASPIRATION ABSCESS HEMATOMA BUL,10160,360,6977.28,907.05,3534.52,6977.28,3068.11,907.05,1350.54,1067.95,1918.36,907.05,907.05,3534.52,907.05,2357.62,907.05
